﻿"時刻","Lap","トップの周回","Laptime","時速","S1","S2"
"11:00:52.048","24","28","59.704","44.216","35.475","24.229"
"11:01:51.744","25","29","59.696","44.222","35.268","24.428"
"11:02:51.488","26","30","59.744","44.187","35.458","24.286"
"11:03:52.442","27","31","1:00.954","43.309","35.986","24.968"
"11:05:02.348","28","32","1:09.906","37.763","35.293",""
"11:06:51.853","29","34","1:49.505","24.107","","23.728"
"11:07:49.571","30","35","57.718","45.738","","23.770"
"11:08:47.012","31","36","57.441","45.958","33.700","23.741"
"11:09:44.295","32","38","57.283","46.085","33.476","23.807"
"11:10:41.239","33","39","56.944","46.359","33.519","23.425"
"11:11:38.596","34","39","57.357","46.025","33.798","23.559"
"11:13:28.153","35","41","1:49.557","24.096","1:24.123","25.434"
"11:14:36.358","36","43","1:08.205","38.705","35.098",""
"11:16:31.405","37","45","1:55.047","22.946","","27.443"
"11:17:33.255","38","46","1:01.850","42.682","","25.526"
"11:18:38.309","39","47","1:05.054","40.580","38.485","26.569"
"11:19:38.924","40","48","1:00.615","43.552","35.433","25.182"
"11:20:39.468","41","50","1:00.544","43.603","35.609","24.935"
"11:21:40.313","42","51","1:00.845","43.387","36.379","24.466"
"11:22:41.570","43","52","1:01.257","43.095","35.901","25.356"
"11:23:41.884","44","53","1:00.314","43.769","35.712","24.602"
"11:24:44.058","45","54","1:02.174","42.460","35.870","26.304"
"11:25:54.496","46","55","1:10.438","37.478","35.832",""
"11:27:39.071","47","56","1:44.575","25.244","","24.121"
"11:28:36.981","48","58","57.910","45.586","","23.888"
"11:29:34.548","49","59","57.567","45.858","33.597","23.970"
"11:30:32.546","50","60","57.998","45.517","34.109","23.889"
"11:31:30.203","51","61","57.657","45.786","33.755","23.902"
"11:32:28.727","52","62","58.524","45.108","34.802","23.722"
"11:33:26.684","53","63","57.957","45.549","34.273","23.684"
"11:34:24.209","54","64","57.525","45.891","33.796","23.729"
"11:36:29.203","55","66","2:04.994","21.120","1:37.138","27.856"
5 - 西中川・岡崎 - ショップ対抗
"10:37:14.139","2","2","1:00.351","43.742","35.813","24.538"
"10:38:13.688","3","3","59.549","44.331","35.166","24.383"
"10:39:12.733","4","4","59.045","44.710","35.033","24.012"
"10:40:11.759","5","5","59.026","44.724","34.931","24.095"
"10:41:10.784","6","6","59.025","44.725","35.234","23.791"
"10:42:09.423","7","7","58.639","45.019","34.730","23.909"
"10:43:08.475","8","9","59.052","44.704","35.194","23.858"
"10:44:06.760","9","10","58.285","45.293","34.246","24.039"
"10:45:09.791","10","11","1:03.031","41.882","34.737",""
"10:46:58.648","11","13","1:48.857","24.251","","30.168"
"10:48:10.623","12","14","1:11.975","36.678","","30.591"
"10:49:22.034","13","16","1:11.411","36.967","42.238","29.173"
"10:50:33.327","14","17","1:11.293","37.029","41.797","29.496"
"10:51:44.423","15","18","1:11.096","37.131","41.384","29.712"
"10:52:56.902","16","20","1:12.479","36.423","42.159","30.320"
"10:54:10.843","17","21","1:13.941","35.703","42.248",""
"10:55:42.207","18","22","1:31.364","28.894","","24.523"
"10:56:40.875","19","23","58.668","44.997","","24.066"
"10:57:38.792","20","24","57.917","45.580","34.177","23.740"
"10:58:36.862","21","25","58.070","45.460","34.079","23.991"
"10:59:34.287","22","27","57.425","45.971","33.855","23.570"
"11:00:32.693","23","28","58.406","45.199","34.417","23.989"
"11:01:36.146","24","29","1:03.453","41.604","34.493",""
"11:03:26.286","25","31","1:50.140","23.968","","28.773"
"11:04:37.403","26","32","1:11.117","37.120","","30.156"
"11:05:48.374","27","33","1:10.971","37.197","41.616","29.355"
"11:06:58.465","28","34","1:10.091","37.664","41.182","28.909"
"11:08:08.429","29","36","1:09.964","37.732","40.700","29.264"
"11:09:17.523","30","37","1:09.094","38.207","40.253","28.841"
"11:10:27.642","31","38","1:10.119","37.649","40.721","29.398"
"11:11:37.650","32","39","1:10.008","37.708","40.807","29.201"
"11:12:49.770","33","41","1:12.120","36.604","42.487","29.633"
"11:13:59.364","34","42","1:09.594","37.933","40.638","28.956"
"11:15:13.899","35","43","1:14.535","35.418","41.209",""
"11:16:59.929","36","45","1:46.030","24.897","","25.559"
"11:17:59.178","37","47","59.249","44.556","","24.805"
"11:18:57.373","38","48","58.195","45.363","34.202","23.993"
"11:19:55.738","39","49","58.365","45.231","34.668","23.697"
"11:20:54.102","40","50","58.364","45.231","34.578","23.786"
"11:21:52.262","41","51","58.160","45.390","34.072","24.088"
"11:22:50.427","42","52","58.165","45.386","34.403","23.762"
"11:23:48.394","43","53","57.967","45.541","34.017","23.950"
"11:24:52.506","44","54","1:04.112","41.176","34.235",""
"11:26:36.170","45","55","1:43.664","25.466","","29.426"
"11:27:45.414","46","57","1:09.244","38.124","","28.868"
"11:28:55.154","47","58","1:09.740","37.853","40.533","29.207"
"11:30:05.693","48","59","1:10.539","37.424","41.431","29.108"
"11:31:14.062","49","60","1:08.369","38.612","40.227","28.142"
"11:32:22.415","50","62","1:08.353","38.621","40.421","27.932"
"11:33:31.303","51","63","1:08.888","38.321","40.497","28.391"
"11:34:38.767","52","64","1:07.464","39.130","39.591","27.873"
"11:35:47.036","53","65","1:08.269","38.669","40.313","27.956"
"11:36:56.416","54","66","1:09.380","38.050","39.751","29.629"
15 - 野々口・坂本・渋谷 - ショップ対抗
"10:37:21.416","2","2","1:03.793","41.382","37.746","26.047"
"10:38:24.643","3","3","1:03.227","41.752","37.538","25.689"
"10:39:27.305","4","4","1:02.662","42.129","37.011","25.651"
"10:40:31.462","5","6","1:04.157","41.147","37.512","26.645"
"10:41:34.828","6","7","1:03.366","41.661","37.615","25.751"
"10:42:38.216","7","8","1:03.388","41.646","37.167","26.221"
"10:43:41.895","8","9","1:03.679","41.456","36.904","26.775"
"10:44:47.460","9","11","1:05.565","40.264","37.101","28.464"
"10:45:51.266","10","12","1:03.806","41.374","37.090","26.716"
"10:46:54.010","11","13","1:02.744","42.074","37.134","25.610"
"10:47:55.751","12","14","1:01.741","42.757","36.413","25.328"
"10:49:02.005","13","15","1:06.254","39.845","37.584",""
"10:50:39.097","14","17","1:37.092","27.189","","24.405"
"10:51:43.116","15","18","1:04.019","41.236","","27.979"
"10:52:42.182","16","19","59.066","44.694","35.175","23.891"
"10:53:41.092","17","20","58.910","44.812","34.732","24.178"
"10:54:40.447","18","21","59.355","44.476","34.858","24.497"
"10:55:42.659","19","22","1:02.212","42.434","37.554","24.658"
"10:56:41.808","20","23","59.149","44.631","34.928","24.221"
"10:57:40.720","21","24","58.912","44.811","34.467","24.445"
"11:00:03.310","22","27","2:22.590","18.514","1:40.888",""
"11:04:33.565","23","32","4:30.255","9.768","","25.043"
"11:05:32.738","24","33","59.173","44.613","","23.630"
"11:06:31.230","25","34","58.492","45.132","34.137","24.355"
"11:07:30.011","26","35","58.781","44.910","34.367","24.414"
"11:08:28.125","27","36","58.114","45.426","34.346","23.768"
"11:09:26.298","28","37","58.173","45.380","34.477","23.696"
"11:10:23.885","29","38","57.587","45.842","33.803","23.784"
"11:11:22.040","30","39","58.155","45.394","34.309","23.846"
"11:12:19.550","31","40","57.510","45.903","33.989","23.521"
"11:13:18.229","32","41","58.679","44.988","34.200","24.479"
"11:14:16.145","33","42","57.916","45.581","34.258","23.658"
"11:15:14.677","34","43","58.532","45.101","34.283","24.249"
"11:16:16.841","35","45","1:02.164","42.466","33.989",""
"11:17:50.484","36","46","1:33.643","28.191","","26.372"
"11:18:55.984","37","48","1:05.500","40.304","","26.363"
"11:19:59.671","38","49","1:03.687","41.451","38.200","25.487"
"11:21:01.023","39","50","1:01.352","43.028","35.566","25.786"
"11:22:05.509","40","51","1:04.486","40.937","36.824","27.662"
"11:23:09.012","41","52","1:03.503","41.571","37.300","26.203"
"11:24:10.814","42","54","1:01.802","42.715","35.902","25.900"
"11:25:14.381","43","55","1:03.567","41.529","37.869","25.698"
"11:26:16.467","44","55","1:02.086","42.520","36.347","25.739"
"11:27:21.450","45","56","1:04.983","40.624","37.145",""
"11:28:55.426","46","58","1:33.976","28.091","","24.929"
"11:30:00.672","47","59","1:05.246","40.460","","26.083"
"11:31:01.873","48","60","1:01.201","43.135","36.083","25.118"
"11:32:04.306","49","61","1:02.433","42.283","37.352","25.081"
"11:33:05.970","50","62","1:01.664","42.811","36.392","25.272"
"11:34:07.765","51","64","1:01.795","42.720","36.422","25.373"
"11:35:11.460","52","65","1:03.695","41.446","36.759","26.936"
"11:36:14.235","53","66","1:02.775","42.053","37.017","25.758"
16 - 猪阪・室田・猪坂・上林・堀米 - ショップ対抗
"10:37:27.970","2","2","1:07.252","39.254","40.450","26.802"
"10:38:33.199","3","3","1:05.229","40.471","38.307","26.922"
"10:39:39.938","4","5","1:06.739","39.555","38.468","28.271"
"10:40:46.503","5","6","1:06.565","39.659","38.659","27.906"
"10:41:52.994","6","7","1:06.491","39.703","38.468","28.023"
"10:43:02.573","7","8","1:09.579","37.941","38.975",""
"10:44:42.610","8","10","1:40.037","26.389","","27.691"
"10:45:51.152","9","12","1:08.542","38.515","","28.293"
"10:46:59.671","10","13","1:08.519","38.528","40.623","27.896"
"10:48:10.051","11","14","1:10.380","37.509","40.697","29.683"
"10:49:18.262","12","16","1:08.211","38.702","40.489","27.722"
"10:50:24.906","13","17","1:06.644","39.612","39.422","27.222"
"10:51:31.900","14","18","1:06.994","39.405","39.761","27.233"
"10:52:38.498","15","19","1:06.598","39.639","39.199","27.399"
"10:53:47.454","16","21","1:08.956","38.284","39.400",""
"10:55:19.899","17","22","1:32.445","28.556","","26.278"
"10:56:23.659","18","23","1:03.760","41.403","","27.048"
"10:57:25.902","19","24","1:02.243","42.412","36.391","25.852"
"10:58:27.987","20","25","1:02.085","42.520","36.117","25.968"
"10:59:30.282","21","26","1:02.295","42.377","36.683","25.612"
"11:00:32.832","22","28","1:02.550","42.204","36.718","25.832"
"11:01:34.729","23","29","1:01.897","42.650","36.394","25.503"
"11:02:38.005","24","30","1:03.276","41.720","36.919","26.357"
"11:03:39.937","25","31","1:01.932","42.625","36.105","25.827"
"11:06:03.784","26","33","2:23.847","18.352","35.676",""
"11:08:24.409","27","36","2:20.625","18.772","","27.421"
"11:09:25.822","28","37","1:01.413","42.986","","25.295"
"11:10:27.402","29","38","1:01.580","42.869","35.940","25.640"
"11:11:28.776","30","39","1:01.374","43.013","36.374","25.000"
"11:12:29.430","31","40","1:00.654","43.524","35.448","25.206"
"11:13:30.907","32","41","1:01.477","42.941","36.015","25.462"
"11:14:31.764","33","43","1:00.857","43.378","35.693","25.164"
"11:15:33.492","34","44","1:01.728","42.766","36.293","25.435"
"11:16:33.494","35","45","1:00.002","43.997","35.049","24.953"
"11:17:33.942","36","46","1:00.448","43.672","35.207","25.241"
"11:18:35.392","37","47","1:01.450","42.960","36.282","25.168"
"11:19:36.966","38","48","1:01.574","42.873","35.395",""
"11:21:12.379","39","50","1:35.413","27.668","","26.904"
"11:22:16.483","40","51","1:04.104","41.181","","26.477"
"11:23:21.307","41","53","1:04.824","40.724","37.394","27.430"
"11:24:25.043","42","54","1:03.736","41.419","37.199","26.537"
"11:25:28.793","43","55","1:03.750","41.410","37.315","26.435"
"11:26:34.007","44","55","1:05.214","40.480","38.112","27.102"
"11:27:38.557","45","56","1:04.550","40.897","36.822",""
"11:29:16.432","46","58","1:37.875","26.972","","28.457"
"11:30:24.547","47","60","1:08.115","38.756","","28.298"
"11:31:32.428","48","61","1:07.881","38.890","39.553","28.328"
"11:32:40.605","49","62","1:08.177","38.721","40.069","28.108"
"11:33:48.374","50","63","1:07.769","38.954","39.767","28.002"
"11:34:55.104","51","64","1:06.730","39.561","39.023","27.707"
"11:36:02.314","52","66","1:07.210","39.278","39.517","27.693"
7 - 渡部・乾 - ショップ対抗
"10:37:27.243","2","2","1:06.147","39.909","39.534","26.613"
"10:38:32.330","3","3","1:05.087","40.559","38.509","26.578"
"10:39:38.058","4","5","1:05.728","40.164","38.391","27.337"
"10:40:43.546","5","6","1:05.488","40.311","38.376","27.112"
"10:41:48.637","6","7","1:05.091","40.557","38.416","26.675"
"10:42:53.768","7","8","1:05.131","40.532","38.456","26.675"
"10:43:59.465","8","10","1:05.697","40.183","38.102","27.595"
"10:45:07.024","9","11","1:07.559","39.075","39.802","27.757"
"10:46:21.400","10","12","1:14.376","35.494","40.327",""
"10:47:59.603","11","14","1:38.203","26.882","","29.984"
"10:49:18.308","12","16","1:18.705","33.541","","32.707"
"10:50:38.209","13","17","1:19.901","33.039","47.251","32.650"
"10:52:02.938","14","19","1:24.729","31.157","48.120","36.609"
"10:53:27.853","15","20","1:24.915","31.089","51.388","33.527"
"10:54:47.815","16","21","1:19.962","33.014","47.178",""
"11:06:07.323","17","33","11:19.508","3.885","","28.600"
"11:07:16.891","18","35","1:09.568","37.947","","28.401"
"11:08:26.041","19","36","1:09.150","38.176","39.597","29.553"
"11:09:32.394","20","37","1:06.353","39.785","39.138","27.215"
"11:10:38.990","21","39","1:06.596","39.640","38.626","27.970"
"11:11:45.754","22","39","1:06.764","39.540","39.597","27.167"
"11:12:53.207","23","41","1:07.453","39.137","40.330","27.123"
"11:13:59.611","24","42","1:06.404","39.755","38.295","28.109"
"11:15:09.533","25","43","1:09.922","37.755","40.978",""
"11:17:01.929","26","45","1:52.396","23.487","","29.086"
"11:18:09.532","27","47","1:07.603","39.050","","27.286"
"11:19:15.564","28","48","1:06.032","39.979","38.376","27.656"
"11:20:20.603","29","49","1:05.039","40.589","37.963","27.076"
"11:21:26.242","30","50","1:05.639","40.218","38.401","27.238"
"11:22:32.473","31","52","1:06.231","39.859","38.126","28.105"
"11:23:39.446","32","53","1:06.973","39.417","40.081","26.892"
"11:24:44.574","33","54","1:05.128","40.534","38.051","27.077"
"11:25:50.959","34","55","1:06.385","39.766","38.020","28.365"
"11:26:56.055","35","56","1:05.096","40.554","38.179","26.917"
"11:28:08.867","36","57","1:12.812","36.256","38.403",""
"11:29:43.670","37","59","1:34.803","27.846","","26.887"
"11:30:49.815","38","60","1:06.145","39.910","","27.027"
"11:31:55.706","39","61","1:05.891","40.064","38.923","26.968"
"11:33:01.420","40","62","1:05.714","40.172","38.533","27.181"
"11:34:07.153","41","64","1:05.733","40.161","38.598","27.135"
"11:35:13.858","42","65","1:06.705","39.575","39.509","27.196"
"11:36:18.170","43","66","1:04.312","41.048","38.029","26.283"
